

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Pawn-Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Eldon Place Vauxhall Road
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 Mar 1847
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 169, Entry 1346
Source	LDS Film 1656153
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190007&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190007&Relationship=2ndParent



