

Edward Woodcock Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139082
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Woodcock
Surname	Dennis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maghull Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1832
Baptising Minister	William Goddard Curate
Register	Baptisms 1832, Page 1, Entry 3258
Source	FDS Film 1068891
Parent	William Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139082&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139082&Relationship=2ndParent



