

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1826
Witnesses	Ann Roberts; John Backhouse
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 120, Entry 359
Source	LDS Film 93918
Witnessed Marriage Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056769&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056769&Relationship=Bride



