

Thomas Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037670
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Vernon St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 May 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 5, Entry 6955
Source	LDS Film 1656195
Parent Of	Jno. Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037670&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037670&Relationship=2ndParent



