

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Sep 1815
Witnesses	Edward Coventry, Jnr; William Atherton
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with consent of Jonathan Atherton her father
Register	Marriages 1813 - 1817, Page 82, Entry 245
Source	LDS Film 1656374
Witnessed Marriage Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014558&Relationship=Groom
Witnessed Marriage Of	Sarah Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014558&Relationship=Bride



