

John Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Withers
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1803
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Sep 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 740
Source	LDS Film 1595373
Parent Of	Catherine Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057149&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057149&Relationship=2ndParent



