

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050961
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Abode	Knight Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	15 Mar 1801
Register	Burials 1800 - 1801, Page 27, Entry 52
Source	LDS Film 93833
Parent Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050961&Relationship=Deceased



