

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 287, Entry 2289
Source	LDS Film 1656423
Parent Of	Margaret Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166918&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166918&Relationship=2ndParent



