

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001942
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1747
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 16, Entry 17
Source	LDS Film 1656376
Married To	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001942&Relationship=Bride



