

John Hubbard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hubbard
Gender	Male
Abode	St. Martins St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 216, Entry 1726
Source	LDS Film 1656422
Parent Of	Mary Ellen Hubbard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289784&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289784&Relationship=2ndParent



