

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1763
Date Of Child's Birth	11 Jan 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 14
Source	LDS Film 1546062
Parent Of	Catherine Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218990&Relationship=Baptised



