

Thomas Liptrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Liptrot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chartres St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Mar 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 230, Entry 1436
Source	LDS Film 93834
Parent	John Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124843&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124843&Relationship=2ndParent



