

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	Kitchen St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Dec 1843
Register	Baptisms 1826 - 1853, Page 210, Entry 1679
Source	LDS Film 1545923
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293700&Relationship=2ndParent



