

Thomas Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Towers
Gender	Male
Abode	Crown Court
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	10 Sep 1806
Register	Baptisms 1806, Page 52, Entry 4
Source	LDS Film 1068889
Parent Of	Jane Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064088&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064088&Relationship=2ndParent



