

Hannah Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062459
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Birkett
Married Surname	Gillead
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1848
Minor Or Full	full
Status	Spinster
Witnesses	George Bewley; Elizabeth Hannet
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 237, Entry 473
Source	LDS Film 1656509
Witnessed By	George Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062459&Relationship=Witness_1
Witnessed By	Elizabeth Hannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062459&Relationship=Witness_2
Married To	William Gillead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062459&Relationship=Groom



