

Joseph Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057592
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Healing
Gender	Male
Abode	Matthew St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Jan 1803
Register	Baptisms 1799 - 1810, Page 143, Entry 29
Source	LDS Film 1656377
Parent Of	George Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057592&Relationship=2ndParent



