

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070149
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Abode	Byrom St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Feb 1808
Register	Baptisms 1799 - 1810, Page 248, Entry 7
Source	LDS Film 1656377
Parent Of	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070149&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070149&Relationship=2ndParent



