

Mary Ann Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181162
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Croft
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Wallasey, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1844
Register	Baptisms 1843 - 1844, Page 183, Entry 1461
Source	LDS Film 93884
Parent Of	Edwin Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181162&Relationship=Baptised
Married To	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181162&Relationship=1stParent



