

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127492
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 383, Entry 3061
Source	LDS Film 1656419
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127492&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127492&Relationship=2ndParent



