

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	22 Bostock Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hess; Elizabeth Ann Davies
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 166, Entry 331
Source	LDS Film 1656374
Witnessed By	John Hess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041347&Relationship=Witness_1
Witnessed By	Elizabeth Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041347&Relationship=Witness_2
Married To	Sarah Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041347&Relationship=Bride



