

Thomas Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berkenhead
Gender	Male
Abode	Hanover Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1787
Occupation (As Documented)	Scale Porter
Occupation (Standardised)	Scale Porter
Date Of Child's Birth	31 Dec 1786
Register	Baptisms 1787 - 1792, Page 108, Entry 27
Source	LDS Film 1656377
Parent Of	Joseph Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029330&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029330&Relationship=2ndParent



