

Mary Bracewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bracewell
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Portland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1830
Register	Baptisms 1829 - 1830, Page 258, Entry 2063
Source	LDS Film 93878
Parent Of	Charlotte Bracewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134209&Relationship=Baptised
Married To	James Bracewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134209&Relationship=1stParent



