

Finlay Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057709
First Name (With Contractions)	Finlay
First Name (Without Contractions)	Finlay
Surname	Cook
Gender	Unknown
Abode	Stanhope
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Dec 1809
Register	Burials 1809 - 1810, Entry 261
Source	LDS Film 1656377
Parent Of	Caroline Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057709&Relationship=Deceased



