

Philip Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031218
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Westcott
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Feb 1834
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Witnesses	William Apheton; Mary Apheton
Marriage Type	Banns
Marrying Minister	J. Picton, M.A., Offg. Minr.
Register	Marriages 1827 - 1835, Page 160, Entry 804
Source	LDS Film 1656197
Witnessed By	William Apheton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031218&Relationship=Witness_1
Witnessed By	Mary Apheton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031218&Relationship=Witness_2
Married To	Hannah Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031218&Relationship=Bride



