

David Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028425
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Moore
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Almond; Susannah Pierce, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 219, Entry 657
Source	LDS Film 93919
Witnessed By	William Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028425&Relationship=Witness_1
Witnessed By	Susannah Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028425&Relationship=Witness_2
Married To	Jane Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028425&Relationship=Bride



