

Edward Habbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026229
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Habbott
Gender	Male
Abode	Atherton Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Feb 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 19
Source	LDS Film 1656377
Parent Of	Richard Habbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026229&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026229&Relationship=2ndParent



