

Benjamin Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302298
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Phillips
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Nov 1860
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1835 - 1866, Page 314, Entry 6
Source	LDS Film 1647560
Parent Of	Charles Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302298&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302298&Relationship=2ndParent



