

Thomas Langan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langan
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Oct 1846
Witnesses	Thomas Bullen; Ellen Langan
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 153, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121822&Relationship=Witness_1
Witnessed By	Ellen Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121822&Relationship=Witness_2
Married To	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121822&Relationship=Bride



