

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Palhouse? Lane
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Sep 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 616
Source	LDS Film 1068892
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179874&Relationship=1stParent
Parent	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179874&Relationship=2ndParent



