

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Hodson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 257, Entry 255
Source	LDS Film 1656378
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095999&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095999&Relationship=2ndParent



