

Joseph Waterman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049167
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waterman
Gender	Male
Abode	New Bird Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1799
Register	Baptisms 1799, Page 92, Entry 706
Source	LDS Film 93833
Parent Of	James Waterman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049167&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049167&Relationship=2ndParent



