

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Magul St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 204, Entry 1629
Source	LDS Film 1656378
Parent Of	Collin McKinzie Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082277&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082277&Relationship=2ndParent



