

Stephen Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013975
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fletcher
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	22 Feb 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 12
Source	LDS Film 1656377
Parent Of	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013975&Relationship=Baptised



