

William Washington Whitthread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Washington
Surname	Whitthread
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	West Derby
Year	1853
Parish	St George, Everton, Lancashire
Date Of Baptism	30 Mar 1853
Baptising Minister	John Macnaught
Register	Baptisms 1814 - 1866, Page 193, Entry 1540
Source	LDS Film 2147913
Parent	Edward John Whitthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297283&Relationship=1stParent
Parent	Sarah Ann Whitthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297283&Relationship=2ndParent



