

Samuel Newry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432592
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Newry
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1842
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Register	Baptisms 1832 - 1847, Page 46
Source	LDS Film 1655552
Parent Of	Samuel Ashton Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432592&Relationship=2ndParent



