

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1796
Witnesses	John Williams; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 308, Entry 112
Source	LDS Film 93839
Witnessed Marriage Of	Richard Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006208&Relationship=Groom
Witnessed Marriage Of	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006208&Relationship=Bride



