

Simon Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008433
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Hampson
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1758
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	16 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 27
Source	LDS Film 1656376
Parent Of	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008433&Relationship=Baptised



