

George Darby Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043000
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Darby
Surname	Edwards
Gender	Male
Abode	Preston St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	21 Jan 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 3
Source	LDS Film 1656377
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043000&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043000&Relationship=2ndParent



