

Thomas Lowrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowrey
Gender	Male
Abode	Richmond Row
Year	1806 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1806
Notes	[Birth date obscured]
Register	Baptisms 1792 - 1812, Page 20, Entry 19
Source	LDS Film 1656149
Parent Of	Elizabeth Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064494&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064494&Relationship=2ndParent



