

Peter Fradsam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020078
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fradsam
Gender	Male
Abode	Mersey street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1781
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	4 Mar 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 167
Source	LDS Film 93833
Parent Of	James Fradsam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020078&Relationship=Baptised



