

Robert Olley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127347
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Olley
Gender	Male
Abode	Eccles St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 365, Entry 2916
Source	LDS Film 1656419
Parent Of	Ann Olley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127347&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127347&Relationship=2ndParent



