

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Abode	Stanley Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Oct 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034499&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034499&Relationship=2ndParent



