

William Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Jones
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Male
Abode	Park Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 325, Entry 2593
Source	LDS Film 93886
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232679&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232679&Relationship=2ndParent



