

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Abode	Stanley street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1791
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	7 Apr 1791
Register	Burials 1791, Page 92, Entry 79
Source	LDS Film 93833
Parent Of	Sarah Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043884&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043884&Relationship=2ndParent



