

[unnamed] Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120570
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Edwards
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Unknown
Abode	Northampton St.
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	16 May 1826
Register	Baptisms 1817 - 1837, Page 7, Entry 17
Source	LDS Film 1482389
Parent Of	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120570&Relationship=Baptised
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120570&Relationship=1stParent



