

Joseph Copner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171164
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Copner
Gender	Male
Abode	Upper Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1841
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 342, Entry 2734
Source	LDS Film 1656423
Parent Of	Thomas Watkins Copner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171164&Relationship=Baptised
Married To	Mary Ann Copner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171164&Relationship=2ndParent



