

George Hossen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070230
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hossen
Gender	Male
Abode	Stanhope St.Har-on
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1808
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 May 1808
Register	Baptisms 1799 - 1810, Page 250, Entry 26
Source	LDS Film 1656377
Parent Of	George Hossen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070230&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070230&Relationship=2ndParent



