

Peter Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082529
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gifford
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1854
Witnesses	Peter Gifford; Margaret Cassedy
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 71, Entry 142
Source	LDS Film 1656678
Witnessed Marriage Of	James Begg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082529&Relationship=Groom
Witnessed Marriage Of	Mary Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082529&Relationship=Bride



