

William Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackmore
Gender	Male
Year	1846 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1846
Register	Baptisms 1845 - 1895, Page 1, Entry 4
Source	LDS Film 1595373
Parent Of	John Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189985&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189985&Relationship=2ndParent



