

John Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Head
Gender	Male
Abode	Childwall
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1807
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Coventry; Stepn. Marsh
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 474, Entry 209
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011535&Relationship=Witness_1
Witnessed By	Stepn. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011535&Relationship=Witness_2
Married To	Elizabeth Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011535&Relationship=Bride



