

Frederic Trachsel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041492
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Trachsel
Gender	Male
Abode	Ashton Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1844
Occupation (As Documented)	Public Lecturer
Occupation (Standardised)	Public Lecturer
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Smith; F H Schmidt
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 196, Entry 391
Source	LDS Film 1656374
Witnessed By	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041492&Relationship=Witness_1
Witnessed By	F H Schmidt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041492&Relationship=Witness_2
Married To	Jane Gaskel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041492&Relationship=Bride



