

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Horatio St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Oct 1835
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5513
Register	Burials 1835 - 1837, Page 144, Entry 10503
Source	LDS Film 560881
Parent	Jno. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112820&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112820&Relationship=2ndParent



