

Hugh McMasters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028379
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McMasters
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1832
Witnesses	Jane Arthur; Hugh McMasters
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 204, Entry 611
Source	LDS Film 93919
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028379&Relationship=Groom
Witnessed Marriage Of	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028379&Relationship=Bride



