

Edwin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078248
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Williams
Gender	Male
Abode	Kirkdale
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Sep 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Kinsella; James Wallace
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 128, Entry 255
Source	LDS Film 1656013
Witnessed By	Mary Kinsella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078248&Relationship=Witness_1
Witnessed By	James Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078248&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078248&Relationship=Bride



