

Nicholas Carron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010279
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Carron
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Feb 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 11
Source	LDS Film 1656376
Parent Of	Robert Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010279&Relationship=Baptised



