

W. Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073943
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Coward
Gender	Unknown
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Feb 1834
Witnesses	Wm. Astley; M. Holt; W. Coward
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 247, Entry 741
Source	LDS Film 1545924
Witnessed Marriage Of	James Rawsthorne Wolfenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073943&Relationship=Groom
Witnessed Marriage Of	Caroline Mangnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073943&Relationship=Bride



