

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Aug 1787
Age At Baptism	28 Days
Register	Baptisms 1784 - 1791, Page 53, Entry 2
Source	LDS Film 1546062
Parent	John Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220810&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220810&Relationship=2ndParent



