

William Wise Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wise
Surname	Wilton
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Apr 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 10
Source	LDS Film 1468979
Parent	Charles Henry Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422448&Relationship=1stParent
Parent	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422448&Relationship=2ndParent



