

Mary Ann Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179116
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Shaw
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Everton Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1843
Register	Baptisms 1843 - 1844, Page 6, Entry 43
Source	LDS Film 93884
Parent Of	Fanny Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179116&Relationship=Baptised
Married To	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179116&Relationship=1stParent



