

Alice Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075906
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Houghton
Married Surname	Broome
Gender	Female
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Aug 1842
Minor Or Full	Full
Status	Spinster
Witnesses	Ann Musker; Thos. B. Musker
Marriage Type	Licence
Marrying Minister	Thomas Bibby Off.Min.
Register	Marriages 1837 - 1846, Page 104, Entry 207
Source	LDS Film 1647985
Witnessed By	Ann Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075906&Relationship=Witness_1
Witnessed By	Thos. B. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075906&Relationship=Witness_2
Married To	William Broome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075906&Relationship=Groom



