

Mary Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047076
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ross
Former/Maiden/Other Surname 1	Newhouse
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1798
Date Of Child's Birth	21 Oct 1791
Register	Baptisms 1797 - 1798, Page 56, Entry 454
Source	LDS Film 93833
Parent Of	Elizabeth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047076&Relationship=Baptised
Married To	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047076&Relationship=1stParent



