

John Moffett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffett
Gender	Male
Abode	Brownlow Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1814
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1814 - 1815, Page 7, Entry 52
Source	LDS Film 1656378
Parent Of	Matthew Moffett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083745&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083745&Relationship=2ndParent



