

Thomas Seaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seaver
Gender	Male
Abode	Tabley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1808
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	2 Apr 1808
Register	Baptisms 1808, Page 349, Entry 519
Source	LDS Film 93833
Parent Of	Margaret Seaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068568&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068568&Relationship=2ndParent



