

George Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033090
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kershaw
Gender	Male
Abode	Stanley street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	11 Mar 1781
Register	Burials 1781, Page 34, Entry 101
Source	LDS Film 93833
Parent Of	Susanna Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033090&Relationship=Deceased



